Date,Installs
02/04/2015,23
02/05/2015,145
02/06/2015,140
02/07/2015,152
02/08/2015,146
02/09/2015,110
02/10/2015,108
02/11/2015,94
02/12/2015,90
02/13/2015,88
02/14/2015,109
02/15/2015,101
02/16/2015,84
02/17/2015,89
02/18/2015,83
02/19/2015,83
02/20/2015,79
02/21/2015,97
02/22/2015,88
02/23/2015,97
02/24/2015,102
02/25/2015,80
02/26/2015,84
02/27/2015,92
02/28/2015,120
03/01/2015,77
03/02/2015,63
03/03/2015,68
03/04/2015,63
03/05/2015,60
03/06/2015,64
03/07/2015,99
03/08/2015,77
03/09/2015,98
03/10/2015,98
03/11/2015,55
03/12/2015,121
03/13/2015,144
03/14/2015,202
03/15/2015,167
03/16/2015,109
03/17/2015,101
03/18/2015,123
03/19/2015,100
03/20/2015,101
03/21/2015,142
03/22/2015,168
03/23/2015,95
03/24/2015,100
03/25/2015,96
03/26/2015,90
03/27/2015,88
03/28/2015,176
03/29/2015,148
03/30/2015,109
03/31/2015,102
04/01/2015,96
04/02/2015,89
04/03/2015,66
04/04/2015,128
04/05/2015,166
04/06/2015,181
04/07/2015,139
04/08/2015,124
04/09/2015,151
04/10/2015,152
04/11/2015,184
04/12/2015,177
04/13/2015,172
04/14/2015,144
04/15/2015,146
04/16/2015,75
04/17/2015,86
04/18/2015,182
04/19/2015,152
04/20/2015,100
04/21/2015,105
04/22/2015,77
04/23/2015,66
04/24/2015,67
04/25/2015,96
